TLD,Action,Years,1-4 Domains,5-25 Domains,25+ Domains
fans,registration,6,52.39,50.39,48.39
fans,registration,7,61.19,58.79,56.39
fans,registration,8,69.79,67.19,64.39
fans,registration,9,78.59,75.59,72.59
fans,registration,10,87.19,83.99,80.59
farm,registration,1,26.99,25.99,24.79
farm,registration,2,53.79,51.79,49.59
farm,registration,3,80.59,77.59,74.39
farm,registration,4,107.39,103.39,99.19
farm,registration,5,134.19,129.19,123.99
farm,registration,6,161.19,154.99,148.79
farm,registration,7,187.99,180.79,173.59
farm,registration,8,214.79,206.59,198.19
farm,registration,9,241.59,232.39,222.99
farm,registration,10,268.39,258.19,247.79
fashion,registration,1,23.79,22.79,21.99
fashion,registration,2,47.39,45.59,43.79
fashion,registration,3,70.99,68.19,65.59
fashion,registration,4,94.59,90.99,87.39
fashion,registration,5,118.39,113.79,109.19
fashion,registration,6,141.99,136.39,130.99
fashion,registration,7,165.59,159.19,152.79
fashion,registration,8,189.19,181.99,174.59
fashion,registration,9,212.79,204.59,196.59
fashion,registration,10,236.59,227.39,218.39
finance,registration,1,43.99,42.39,40.59
finance,registration,2,87.79,84.59,81.19
finance,registration,3,131.79,126.79,121.59
finance,registration,4,175.59,168.99,162.19
finance,registration,5,219.59,211.19,202.59
finance,registration,6,263.39,253.39,243.19
finance,registration,7,307.39,295.59,283.79
finance,registration,8,351.19,337.79,324.19
finance,registration,9,395.19,379.99,364.79
finance,registration,10,438.99,422.19,405.19
financial,registration,1,40.79,39.19,37.59
financial,registration,2,81.39,78.39,75.19
financial,registration,3,122.19,117.39,112.79
financial,registration,4,162.79,156.59,150.39
financial,registration,5,203.59,195.79,187.99
financial,registration,6,244.19,234.79,225.39
financial,registration,7,284.99,273.99,262.99
financial,registration,8,325.59,313.19,300.59
financial,registration,9,366.39,352.19,338.19
financial,registration,10,406.99,391.39,375.79
fish,registration,1,30.19,28.99,27.79
fish,registration,2,60.19,57.79,55.59
fish,registration,3,90.19,86.79,83.19
fish,registration,4,120.19,115.59,110.99
fish,registration,5,150.19,144.59,138.79
fish,registration,6,180.39,173.39,166.39
fish,registration,7,210.39,202.19,194.19
fish,registration,8,240.39,231.19,221.99
fish,registration,9,270.39,259.99,249.59
fish,registration,10,300.39,288.99,277.39
fishing,registration,1,23.79,22.79,21.99
fishing,registration,2,47.39,45.59,43.79
fishing,registration,3,70.99,68.19,65.59
fishing,registration,4,94.59,90.99,87.39
fishing,registration,5,118.39,113.79,109.19
fishing,registration,6,141.99,136.39,130.99
fishing,registration,7,165.59,159.19,152.79
fishing,registration,8,189.19,181.99,174.59
fishing,registration,9,212.79,204.59,196.59
fishing,registration,10,236.59,227.39,218.39
fit,registration,1,23.79,22.79,21.99
fit,registration,2,47.39,45.59,43.79
fit,registration,3,70.99,68.19,65.59
fit,registration,4,94.59,90.99,87.39
fit,registration,5,118.39,113.79,109.19
fit,registration,6,141.99,136.39,130.99
fit,registration,7,165.59,159.19,152.79
fit,registration,8,189.19,181.99,174.59
fit,registration,9,212.79,204.59,196.59
fit,registration,10,236.59,227.39,218.39
fitness,registration,1,26.99,25.99,24.79
fitness,registration,2,53.79,51.79,49.59
fitness,registration,3,80.59,77.59,74.39
fitness,registration,4,107.39,103.39,99.19
fitness,registration,5,134.19,129.19,123.99
fitness,registration,6,161.19,154.99,148.79
fitness,registration,7,187.99,180.79,173.59
fitness,registration,8,214.79,206.59,198.19
fitness,registration,9,241.59,232.39,222.99
fitness,registration,10,268.39,258.19,247.79
flights,registration,1,40.79,39.19,37.59
flights,registration,2,81.39,78.39,75.19
flights,registration,3,122.19,117.39,112.79
flights,registration,4,162.79,156.59,150.39
flights,registration,5,203.59,195.79,187.99
flights,registration,6,244.19,234.79,225.39
flights,registration,7,284.99,273.99,262.99
flights,registration,8,325.59,313.19,300.59
flights,registration,9,366.39,352.19,338.19
flights,registration,10,406.99,391.39,375.79
florist,registration,1,24.79,23.79,22.99
florist,registration,2,49.59,47.59,45.79
florist,registration,3,74.19,71.39,68.59
florist,registration,4,98.99,95.19,91.39
florist,registration,5,123.59,118.79,114.19
florist,registration,6,148.39,142.59,136.99
florist,registration,7,172.99,166.39,159.79
florist,registration,8,197.79,190.19,182.59
florist,registration,9,222.39,213.99,205.39
florist,registration,10,247.19,237.59,228.19
flowers,registration,1,106.79,102.79,98.59
flowers,registration,2,213.59,205.39,197.19
flowers,registration,3,320.39,308.19,295.79
flowers,registration,4,427.19,410.79,394.39
flowers,registration,5,533.99,513.39,492.99
flowers,registration,6,640.79,616.19,591.39
flowers,registration,7,747.59,718.79,689.99
flowers,registration,8,854.39,821.39,788.59
flowers,registration,9,961.19,924.19,887.19
flowers,registration,10,1067.79,1026.79,985.79
fm,registration,1,90.79,87.39,83.99
fm,registration,2,181.59,174.59,167.79
fm,registration,3,272.39,261.99,251.59
fm,registration,4,363.19,349.19,335.39
fm,registration,5,453.99,436.59,419.19
fm,registration,6,544.79,523.79,502.99
fm,registration,7,635.59,611.19,586.79
fm,registration,8,726.39,698.39,670.59
fm,registration,9,817.19,785.79,754.39
fm,registration,10,907.99,872.99,838.19
football,registration,1,18.39,17.79,16.99
football,registration,2,36.79,35.39,33.99
football,registration,3,54.99,52.99,50.79
football,registration,4,73.39,70.59,67.79
football,registration,5,91.59,88.19,84.59
football,registration,6,109.99,105.79,101.59
football,registration,7,128.19,123.39,118.39
football,registration,8,146.59,140.99,135.39
football,registration,9,164.99,158.59,152.19
football,registration,10,183.19,176.19,169.19
forsale,registration,1,24.79,23.79,22.99
forsale,registration,2,49.59,47.59,45.79
forsale,registration,3,74.19,71.39,68.59
forsale,registration,4,98.99,95.19,91.39
forsale,registration,5,123.59,118.79,114.19
forsale,registration,6,148.39,142.59,136.99
forsale,registration,7,172.99,166.39,159.79
forsale,registration,8,197.79,190.19,182.59
forsale,registration,9,222.39,213.99,205.39
forsale,registration,10,247.19,237.59,228.19
foundation,registration,1,23.19,22.39,21.39
foundation,registration,2,46.39,44.59,42.79
foundation,registration,3,69.39,66.79,63.99
foundation,registration,4,92.59,88.99,85.39
foundation,registration,5,115.59,111.19,106.79
foundation,registration,6,138.79,133.39,127.99
foundation,registration,7,161.79,155.59,149.39
foundation,registration,8,184.99,177.79,170.79
foundation,registration,9,207.99,199.99,191.99
foundation,registration,10,231.19,222.19,213.39
fun,registration,1,26.99,25.99,24.79
fun,registration,2,53.79,51.79,49.59
fun,registration,3,80.59,77.59,74.39
fun,registration,4,107.39,103.39,99.19
fun,registration,5,134.19,129.19,123.99
fun,registration,6,161.19,154.99,148.79
fun,registration,7,187.99,180.79,173.59
fun,registration,8,214.79,206.59,198.19
fun,registration,9,241.59,232.39,222.99
fun,registration,10,268.39,258.19,247.79
fund,registration,1,44.99,43.39,41.59
fund,registration,2,89.99,86.59,83.19
fund,registration,3,134.99,129.79,124.59
fund,registration,4,179.99,172.99,166.19
fund,registration,5,224.79,216.19,207.59
fund,registration,6,269.79,259.39,249.19
fund,registration,7,314.79,302.79,290.59
fund,registration,8,359.79,345.99,332.19
fund,registration,9,404.79,389.19,373.59
fund,registration,10,449.59,432.39,415.19
furniture,registration,1,85.59,82.19,78.99
furniture,registration,2,170.99,164.39,157.79
furniture,registration,3,256.39,246.59,236.79
furniture,registration,4,341.99,328.79,315.59
furniture,registration,5,427.39,410.99,394.59
furniture,registration,6,512.79,493.19,473.39
furniture,registration,7,598.39,575.39,552.39
furniture,registration,8,683.79,657.59,631.19
furniture,registration,9,769.19,739.59,709.99
furniture,registration,10,854.79,821.79,788.99
futbol,registration,1,9.79,9.59,9.19
futbol,registration,2,19.59,18.99,18.19
futbol,registration,3,29.39,28.39,27.19
futbol,registration,4,39.19,37.79,36.19
futbol,registration,5,48.99,47.19,45.19
futbol,registration,6,58.79,56.59,54.19
futbol,registration,7,68.59,65.99,63.39
futbol,registration,8,78.39,75.39,72.39
futbol,registration,9,88.19,84.79,81.39
futbol,registration,10,97.99,94.19,90.39
fyi,registration,1,16.19,15.59,14.99
fyi,registration,2,32.39,31.19,29.99
fyi,registration,3,48.59,46.79,44.99
fyi,registration,4,64.79,62.39,59.79
fyi,registration,5,80.99,77.79,74.79
fyi,registration,6,97.19,93.39,89.79
fyi,registration,7,113.39,108.99,104.59
fyi,registration,8,129.59,124.59,119.59
fyi,registration,9,145.79,140.19,134.59
fyi,registration,10,161.99,155.59,149.39
gallery,registration,1,18.39,17.79,16.99
gallery,registration,2,36.79,35.39,33.99
gallery,registration,3,54.99,52.99,50.79
gallery,registration,4,73.39,70.59,67.79
gallery,registration,5,91.59,88.19,84.59
gallery,registration,6,109.99,105.79,101.59
gallery,registration,7,128.19,123.39,118.39
gallery,registration,8,146.59,140.99,135.39
gallery,registration,9,164.99,158.59,152.19
gallery,registration,10,183.19,176.19,169.19
game,registration,1,319.99,307.79,295.39
game,registration,2,639.99,615.39,590.79
game,registration,3,959.99,922.99,886.19
game,registration,4,1279.99,1230.59,1181.39
game,registration,5,1599.79,1538.39,1476.79
game,registration,6,1919.79,1845.99,1772.19
game,registration,7,2239.79,2153.59,2067.59
game,registration,8,2559.79,2461.19,2362.79
game,registration,9,2879.59,2768.99,2658.19
game,registration,10,3199.59,3076.59,2953.59
games,registration,1,21.59,20.79,19.99
games,registration,2,43.19,41.39,39.79
games,registration,3,64.59,62.19,59.59
games,registration,4,86.19,82.79,79.59
games,registration,5,107.59,103.59,99.39
games,registration,6,129.19,124.19,119.19
games,registration,7,150.59,144.79,138.99
games,registration,8,172.19,165.59,158.99
games,registration,9,193.59,186.19,178.79
games,registration,10,215.19,206.99,198.59
garden,registration,1,23.79,22.79,21.99
garden,registration,2,47.39,45.59,43.79
garden,registration,3,70.99,68.19,65.59
garden,registration,4,94.59,90.99,87.39
garden,registration,5,118.39,113.79,109.19
garden,registration,6,141.99,136.39,130.99
garden,registration,7,165.59,159.19,152.79
garden,registration,8,189.19,181.99,174.59
garden,registration,9,212.79,204.59,196.59
garden,registration,10,236.59,227.39,218.39
gb.net,registration,1,6.79,6.59,6.39
gb.net,registration,2,13.59,12.99,12.59
gb.net,registration,3,20.39,19.59,18.79
gb.net,registration,4,26.99,25.99,24.99
gb.net,registration,5,33.79,32.39,31.19
gb.net,registration,6,40.59,38.99,37.39
gb.net,registration,7,47.19,45.39,43.59
gb.net,registration,8,53.99,51.99,49.79
gb.net,registration,9,60.79,58.39,55.99
gb.net,registration,10,67.39,64.79,62.19
gift,registration,1,14.59,13.99,13.39
gift,registration,2,28.99,27.79,26.59
gift,registration,3,43.39,41.59,39.99
gift,registration,4,57.79,55.39,53.19
gift,registration,5,72.19,69.39,66.59
gift,registration,6,86.59,83.19,79.79
gift,registration,7,100.99,96.99,93.19
gift,registration,8,115.39,110.79,106.39
gift,registration,9,129.79,124.79,119.79
gift,registration,10,144.19,138.59,132.99
gifts,registration,1,24.79,23.79,22.99
gifts,registration,2,49.59,47.59,45.79
gifts,registration,3,74.19,71.39,68.59
gifts,registration,4,98.99,95.19,91.39
gifts,registration,5,123.59,118.79,114.19
gifts,registration,6,148.39,142.59,136.99
gifts,registration,7,172.99,166.39,159.79
gifts,registration,8,197.79,190.19,182.59
gifts,registration,9,222.39,213.99,205.39
gifts,registration,10,247.19,237.59,228.19
gives,registration,1,23.19,22.39,21.39
gives,registration,2,46.39,44.59,42.79
gives,registration,3,69.39,66.79,63.99
gives,registration,4,92.59,88.99,85.39
gives,registration,5,115.59,111.19,106.79
gives,registration,6,138.79,133.39,127.99
gives,registration,7,161.79,155.59,149.39
gives,registration,8,184.99,177.79,170.79
gives,registration,9,207.99,199.99,191.99
gives,registration,10,231.19,222.19,213.39
glass,registration,1,43.99,42.39,40.59
glass,registration,2,87.79,84.59,81.19
glass,registration,3,131.79,126.79,121.59
glass,registration,4,175.59,168.99,162.19
glass,registration,5,219.59,211.19,202.59
glass,registration,6,263.39,253.39,243.19
glass,registration,7,307.39,295.59,283.79
glass,registration,8,351.19,337.79,324.19
glass,registration,9,395.19,379.99,364.79
glass,registration,10,438.99,422.19,405.19
global,registration,1,80.19,77.19,73.99
global,registration,2,160.39,154.19,147.99
global,registration,3,240.39,231.19,221.99
global,registration,4,320.59,308.39,295.99
global,registration,5,400.79,385.39,369.99
global,registration,6,480.79,462.39,443.99
global,registration,7,560.99,539.39,517.79
global,registration,8,641.19,616.59,591.79
global,registration,9,721.19,693.59,665.79
global,registration,10,801.39,770.59,739.79
gmbh,registration,1,26.99,25.99,24.79
gmbh,registration,2,53.79,51.79,49.59
gmbh,registration,3,80.59,77.59,74.39
gmbh,registration,4,107.39,103.39,99.19
gmbh,registration,5,134.19,129.19,123.99
gmbh,registration,6,161.19,154.99,148.79
gmbh,registration,7,187.99,180.79,173.59
gmbh,registration,8,214.79,206.59,198.19
gmbh,registration,9,241.59,232.39,222.99
gmbh,registration,10,268.39,258.19,247.79
gold,registration,1,80.19,77.19,73.99
gold,registration,2,160.39,154.19,147.99
gold,registration,3,240.39,231.19,221.99
gold,registration,4,320.59,308.39,295.99
gold,registration,5,400.79,385.39,369.99
gold,registration,6,480.79,462.39,443.99
gold,registration,7,560.99,539.39,517.79
gold,registration,8,641.19,616.59,591.79
gold,registration,9,721.19,693.59,665.79
gold,registration,10,801.39,770.59,739.79
golf,registration,1,44.99,43.39,41.59
golf,registration,2,89.99,86.59,83.19
golf,registration,3,134.99,129.79,124.59
golf,registration,4,179.99,172.99,166.19
golf,registration,5,224.79,216.19,207.59
golf,registration,6,269.79,259.39,249.19
golf,registration,7,314.79,302.79,290.59
golf,registration,8,359.79,345.99,332.19
golf,registration,9,404.79,389.19,373.59
golf,registration,10,449.59,432.39,415.19
gr.com,registration,1,12.39,11.79,11.39
gr.com,registration,2,24.59,23.59,22.79
gr.com,registration,3,36.79,35.39,33.99
gr.com,registration,4,49.19,47.19,45.39
gr.com,registration,5,61.39,58.99,56.59
gr.com,registration,6,73.59,70.79,67.99
gr.com,registration,7,85.99,82.59,79.39
gr.com,registration,8,98.19,94.39,90.59
gr.com,registration,9,110.39,106.19,101.99
gr.com,registration,10,122.79,117.99,113.19
graphics,registration,1,18.39,17.79,16.99
graphics,registration,2,36.79,35.39,33.99
graphics,registration,3,54.99,52.99,50.79
graphics,registration,4,73.39,70.59,67.79
graphics,registration,5,91.59,88.19,84.59
graphics,registration,6,109.99,105.79,101.59
graphics,registration,7,128.19,123.39,118.39
graphics,registration,8,146.59,140.99,135.39
graphics,registration,9,164.99,158.59,152.19
graphics,registration,10,183.19,176.19,169.19
gratis,registration,1,15.19,14.59,13.99
gratis,registration,2,30.39,29.19,27.99
gratis,registration,3,45.39,43.59,41.99
gratis,registration,4,60.59,58.19,55.99
gratis,registration,5,75.59,72.79,69.79
gratis,registration,6,90.79,87.19,83.79
gratis,registration,7,105.79,101.79,97.79
gratis,registration,8,120.99,116.39,111.79
gratis,registration,9,136.19,130.79,125.59
gratis,registration,10,151.19,145.39,139.59
green,registration,1,56.19,53.99,51.99
green,registration,2,112.39,107.99,103.79
green,registration,3,168.59,161.99,155.59
green,registration,4,224.79,215.99,207.39
green,registration,5,280.79,269.99,259.19
green,registration,6,336.99,323.99,310.99
green,registration,7,393.19,377.99,362.99
green,registration,8,449.39,431.99,414.79
green,registration,9,505.39,485.99,466.59
green,registration,10,561.59,539.99,518.39
gripe,registration,1,23.19,22.39,21.39
gripe,registration,2,46.39,44.59,42.79
gripe,registration,3,69.39,66.79,63.99
gripe,registration,4,92.59,88.99,85.39
gripe,registration,5,115.59,111.19,106.79
gripe,registration,6,138.79,133.39,127.99
gripe,registration,7,161.79,155.59,149.39
gripe,registration,8,184.99,177.79,170.79
gripe,registration,9,207.99,199.99,191.99
gripe,registration,10,231.19,222.19,213.39
group,registration,1,15.19,14.59,13.99
group,registration,2,30.39,29.19,27.99
group,registration,3,45.39,43.59,41.99
group,registration,4,60.59,58.19,55.99
group,registration,5,75.59,72.79,69.79
group,registration,6,90.79,87.19,83.79
group,registration,7,105.79,101.79,97.79
group,registration,8,120.99,116.39,111.79
group,registration,9,136.19,130.79,125.59
group,registration,10,151.19,145.39,139.59
guide,registration,1,26.99,25.99,24.79
guide,registration,2,53.79,51.79,49.59
guide,registration,3,80.59,77.59,74.39
guide,registration,4,107.39,103.39,99.19
guide,registration,5,134.19,129.19,123.99
guide,registration,6,161.19,154.99,148.79
guide,registration,7,187.99,180.79,173.59
guide,registration,8,214.79,206.59,198.19
guide,registration,9,241.59,232.39,222.99
guide,registration,10,268.39,258.19,247.79
guitars,registration,1,106.79,102.79,98.59
guitars,registration,2,213.59,205.39,197.19
guitars,registration,3,320.39,308.19,295.79
guitars,registration,4,427.19,410.79,394.39
guitars,registration,5,533.99,513.39,492.99
guitars,registration,6,640.79,616.19,591.39
guitars,registration,7,747.59,718.79,689.99
guitars,registration,8,854.39,821.39,788.59
guitars,registration,9,961.19,924.19,887.19
guitars,registration,10,1067.79,1026.79,985.79
guru,registration,1,28.99,27.99,26.79
guru,registration,2,57.99,55.79,53.59
guru,registration,3,86.99,83.59,80.39
guru,registration,4,115.99,111.59,106.99
guru,registration,5,144.99,139.39,133.79
guru,registration,6,173.99,167.19,160.59
guru,registration,7,202.79,194.99,187.19
guru,registration,8,231.79,222.99,213.99
guru,registration,9,260.79,250.79,240.79
guru,registration,10,289.79,278.59,267.59
haus,registration,1,23.19,22.39,21.39
haus,registration,2,46.39,44.59,42.79
haus,registration,3,69.39,66.79,63.99
haus,registration,4,92.59,88.99,85.39
haus,registration,5,115.59,111.19,106.79
haus,registration,6,138.79,133.39,127.99
haus,registration,7,161.79,155.59,149.39
haus,registration,8,184.99,177.79,170.79
haus,registration,9,207.99,199.99,191.99
haus,registration,10,231.19,222.19,213.39
healthcare,registration,1,49.39,47.39,45.59
healthcare,registration,2,98.59,94.79,90.99
healthcare,registration,3,147.79,141.99,136.39
healthcare,registration,4,196.99,189.39,181.79
healthcare,registration,5,246.19,236.79,227.19
healthcare,registration,6,295.39,283.99,272.79
healthcare,registration,7,344.59,331.39,318.19
healthcare,registration,8,393.79,378.79,363.59
healthcare,registration,9,443.19,425.99,408.99
healthcare,registration,10,492.39,473.39,454.39
help,registration,1,23.79,22.79,21.99
help,registration,2,47.39,45.59,43.79
help,registration,3,70.99,68.19,65.59
help,registration,4,94.59,90.99,87.39
help,registration,5,118.39,113.79,109.19
help,registration,6,141.99,136.39,130.99
help,registration,7,165.59,159.19,152.79
help,registration,8,189.19,181.99,174.59
help,registration,9,212.79,204.59,196.59
help,registration,10,236.59,227.39,218.39
hiphop,registration,1,21.59,20.79,19.99
hiphop,registration,2,43.19,41.39,39.79
hiphop,registration,3,64.59,62.19,59.59
hiphop,registration,4,86.19,82.79,79.59
hiphop,registration,5,107.59,103.59,99.39
hiphop,registration,6,129.19,124.19,119.19
hiphop,registration,7,150.59,144.79,138.99
hiphop,registration,8,172.19,165.59,158.99
hiphop,registration,9,193.59,186.19,178.79
hiphop,registration,10,215.19,206.99,198.59
hiv,registration,1,190.99,183.79,176.39
hiv,registration,2,381.99,367.39,352.59
hiv,registration,3,572.99,550.99,528.99
hiv,registration,4,763.99,734.59,705.19
hiv,registration,5,954.99,918.19,881.59
hiv,registration,6,1145.99,1101.99,1057.79
hiv,registration,7,1336.99,1285.59,1234.19
hiv,registration,8,1527.99,1469.19,1410.39
hiv,registration,9,1718.99,1652.79,1586.79
hiv,registration,10,1909.99,1836.39,1762.99
hockey,registration,1,40.79,39.19,37.59
hockey,registration,2,81.39,78.39,75.19
hockey,registration,3,122.19,117.39,112.79
hockey,registration,4,162.79,156.59,150.39
hockey,registration,5,203.59,195.79,187.99
hockey,registration,6,244.19,234.79,225.39
hockey,registration,7,284.99,273.99,262.99
hockey,registration,8,325.59,313.19,300.59
hockey,registration,9,366.39,352.19,338.19
hockey,registration,10,406.99,391.39,375.79
holdings,registration,1,44.99,43.39,41.59
holdings,registration,2,89.99,86.59,83.19
holdings,registration,3,134.99,129.79,124.59
holdings,registration,4,179.99,172.99,166.19
holdings,registration,5,224.79,216.19,207.59
holdings,registration,6,269.79,259.39,249.19
holdings,registration,7,314.79,302.79,290.59
holdings,registration,8,359.79,345.99,332.19
holdings,registration,9,404.79,389.19,373.59
holdings,registration,10,449.59,432.39,415.19
holiday,registration,1,43.99,42.39,40.59
holiday,registration,2,87.79,84.59,81.19
holiday,registration,3,131.79,126.79,121.59
holiday,registration,4,175.59,168.99,162.19
holiday,registration,5,219.59,211.19,202.59
holiday,registration,6,263.39,253.39,243.19
holiday,registration,7,307.39,295.59,283.79
holiday,registration,8,351.19,337.79,324.19
holiday,registration,9,395.19,379.99,364.79
holiday,registration,10,438.99,422.19,405.19
horse,registration,1,23.79,22.79,21.99
horse,registration,2,47.39,45.59,43.79
horse,registration,3,70.99,68.19,65.59
horse,registration,4,94.59,90.99,87.39
horse,registration,5,118.39,113.79,109.19
horse,registration,6,141.99,136.39,130.99
horse,registration,7,165.59,159.19,152.79
horse,registration,8,189.19,181.99,174.59
horse,registration,9,212.79,204.59,196.59
horse,registration,10,236.59,227.39,218.39
host,registration,1,69.59,66.99,64.19
host,registration,2,138.99,133.79,128.39
host,registration,3,208.59,200.59,192.39
host,registration,4,277.99,267.39,256.59
host,registration,5,347.39,334.19,320.79
host,registration,6,416.99,400.99,384.79
host,registration,7,486.39,467.79,448.99
host,registration,8,555.79,534.59,513.19
host,registration,9,625.39,601.39,577.19
host,registration,10,694.79,668.19,641.39
hosting,registration,1,319.99,307.79,295.39
hosting,registration,2,639.99,615.39,590.79
hosting,registration,3,959.99,922.99,886.19
hosting,registration,4,1279.99,1230.59,1181.39
hosting,registration,5,1599.79,1538.39,1476.79
hosting,registration,6,1919.79,1845.99,1772.19
hosting,registration,7,2239.79,2153.59,2067.59
hosting,registration,8,2559.79,2461.19,2362.79
hosting,registration,9,2879.59,2768.99,2658.19
hosting,registration,10,3199.59,3076.59,2953.59
house,registration,1,30.19,28.99,27.79
house,registration,2,60.19,57.79,55.59
house,registration,3,90.19,86.79,83.19
house,registration,4,120.19,115.59,110.99
house,registration,5,150.19,144.59,138.79
house,registration,6,180.39,173.39,166.39
house,registration,7,210.39,202.19,194.19
house,registration,8,240.39,231.19,221.99
house,registration,9,270.39,259.99,249.59
house,registration,10,300.39,288.99,277.39
hu.net,registration,1,26.79,25.59,24.59
hu.net,registration,2,53.39,51.19,49.19
hu.net,registration,3,79.99,76.79,73.79
hu.net,registration,4,106.59,102.39,98.39
hu.net,registration,5,133.19,127.99,122.99
hu.net,registration,6,159.79,153.59,147.39
hu.net,registration,7,186.39,179.19,171.99
hu.net,registration,8,212.99,204.79,196.59
hu.net,registration,9,239.59,230.39,221.19
hu.net,registration,10,266.19,255.99,245.79
id,registration,1,18.99,18.19,17.39
id,registration,2,37.79,36.39,34.79
id,registration,3,56.59,54.39,52.19
id,registration,4,75.39,72.59,69.59
id,registration,5,94.39,90.59,86.99
id,registration,6,113.19,108.79,104.39
id,registration,7,131.99,126.99,121.79
id,registration,8,150.79,144.99,139.19
id,registration,9,169.79,163.19,156.59
id,registration,10,188.59,181.19,173.99
im,registration,1,4.79,4.79,4.59
im,registration,2,9.59,9.39,8.99
im,registration,3,14.39,13.99,13.39
im,registration,4,19.19,18.59,17.79
im,registration,5,23.99,23.19,22.19
im,registration,6,28.79,27.79,26.59
im,registration,7,33.59,32.39,30.99
im,registration,8,38.39,36.99,35.39
im,registration,9,43.19,41.59,39.79
im,registration,10,47.99,46.19,44.19
immo,registration,1,23.19,22.39,21.39
immo,registration,2,46.39,44.59,42.79
immo,registration,3,69.39,66.79,63.99
immo,registration,4,92.59,88.99,85.39
immo,registration,5,115.59,111.19,106.79
immo,registration,6,138.79,133.39,127.99
immo,registration,7,161.79,155.59,149.39
immo,registration,8,184.99,177.79,170.79
immo,registration,9,207.99,199.99,191.99
immo,registration,10,231.19,222.19,213.39
immobilien,registration,1,23.19,22.39,21.39
immobilien,registration,2,46.39,44.59,42.79
immobilien,registration,3,69.39,66.79,63.99
immobilien,registration,4,92.59,88.99,85.39
immobilien,registration,5,115.59,111.19,106.79
immobilien,registration,6,138.79,133.39,127.99
immobilien,registration,7,161.79,155.59,149.39
immobilien,registration,8,184.99,177.79,170.79
immobilien,registration,9,207.99,199.99,191.99
immobilien,registration,10,231.19,222.19,213.39
in.net,registration,1,6.59,6.39,6.19
in.net,registration,2,13.19,12.79,12.19
in.net,registration,3,19.79,19.19,18.39
in.net,registration,4,26.39,25.39,24.39
in.net,registration,5,32.99,31.79,30.59
in.net,registration,6,39.59,38.19,36.59
in.net,registration,7,46.19,44.39,42.59
in.net,registration,8,52.79,50.79,48.79
in.net,registration,9,59.39,57.19,54.79
in.net,registration,10,65.99,63.39,60.99
inc,registration,1,2131.99,2049.99,1967.99
inc,registration,2,4263.99,4099.99,3935.99
inc,registration,3,6395.99,6149.99,5903.99
inc,registration,4,8527.79,8199.99,7871.99
inc,registration,5,10659.79,10249.79,9839.79
inc,registration,6,12791.79,12299.79,11807.79
inc,registration,7,14923.79,14349.79,13775.79
inc,registration,8,17055.59,16399.79,15743.79
inc,registration,9,19187.59,18449.59,17711.59
inc,registration,10,21319.59,20499.59,19679.59
industries,registration,1,30.19,28.99,27.79
industries,registration,2,60.19,57.79,55.59
industries,registration,3,90.19,86.79,83.19
industries,registration,4,120.19,115.59,110.99
industries,registration,5,150.19,144.59,138.79
industries,registration,6,180.39,173.39,166.39
industries,registration,7,210.39,202.19,194.19
industries,registration,8,240.39,231.19,221.99
industries,registration,9,270.39,259.99,249.59
industries,registration,10,300.39,288.99,277.39
info,registration,1,18.99,18.19,17.39
info,registration,2,37.79,36.39,34.79
info,registration,3,56.59,54.39,52.19
info,registration,4,75.39,72.59,69.59
info,registration,5,94.39,90.59,86.99
info,registration,6,113.19,108.79,104.39
info,registration,7,131.99,126.99,121.79
info,registration,8,150.79,144.99,139.19
info,registration,9,169.79,163.19,156.59
info,registration,10,188.59,181.19,173.99
ink,registration,1,20.59,19.79,18.99
ink,registration,2,40.99,39.39,37.79
ink,registration,3,61.39,58.99,56.79
ink,registration,4,81.79,78.79,75.59
ink,registration,5,102.39,98.39,94.39
ink,registration,6,122.79,117.99,113.39
ink,registration,7,143.19,137.79,132.19
ink,registration,8,163.59,157.39,150.99
ink,registration,9,183.99,176.99,169.99
ink,registration,10,204.59,196.59,188.79
institute,registration,1,19.39,18.79,17.99
institute,registration,2,38.79,37.39,35.79
institute,registration,3,58.19,55.99,53.79
institute,registration,4,77.59,74.59,71.59
institute,registration,5,96.99,93.19,89.59
institute,registration,6,116.39,111.79,107.39
institute,registration,7,135.79,130.59,125.39
institute,registration,8,155.19,149.19,143.19
institute,registration,9,174.39,167.79,160.99
institute,registration,10,193.79,186.39,178.99
insure,registration,1,43.99,42.39,40.59
insure,registration,2,87.79,84.59,81.19
insure,registration,3,131.79,126.79,121.59
insure,registration,4,175.59,168.99,162.19
insure,registration,5,219.59,211.19,202.59
insure,registration,6,263.39,253.39,243.19
insure,registration,7,307.39,295.59,283.79
insure,registration,8,351.19,337.79,324.19
insure,registration,9,395.19,379.99,364.79
insure,registration,10,438.99,422.19,405.19
international,registration,1,21.59,20.79,19.99
international,registration,2,43.19,41.39,39.79
international,registration,3,64.59,62.19,59.59
international,registration,4,86.19,82.79,79.59
international,registration,5,107.59,103.59,99.39
international,registration,6,129.19,124.19,119.19
international,registration,7,150.59,144.79,138.99
international,registration,8,172.19,165.59,158.99
international,registration,9,193.59,186.19,178.79
international,registration,10,215.19,206.99,198.59
investments,registration,1,85.59,82.19,78.99
investments,registration,2,170.99,164.39,157.79
investments,registration,3,256.39,246.59,236.79
investments,registration,4,341.99,328.79,315.59
investments,registration,5,427.39,410.99,394.59
investments,registration,6,512.79,493.19,473.39
investments,registration,7,598.39,575.39,552.39
